SIZE(bytes), NEWLIB(MB/s), CLIB(MB/s), DMAC(MB/s)
4096,1067.281,1691.017,63.558
8192,1101.904,1698.370,102.111
12288,1110.782,1723.346,138.700
16384,1008.715,1995.530,199.451
20480,995.984,1782.048,203.620
24576,1066.310,1890.121,234.751
28672,1083.779,1920.207,248.083
32768,1089.609,1933.787,320.480
36864,1121.054,1961.844,293.311
40960,1069.912,1990.953,323.472
45056,1087.816,1751.682,333.842
49152,1030.220,1996.380,347.377
53248,1085.533,1994.550,371.262
57344,1113.345,1925.616,374.983
61440,1057.649,2019.082,385.460
65536,1084.881,2007.065,452.112
69632,1038.734,1934.350,421.788
73728,1089.103,1892.156,388.725
77824,1075.011,1992.985,390.030
81920,1041.111,2010.422,412.552
86016,1060.520,1992.017,415.264
90112,1068.343,1989.294,419.514
94208,1063.365,2022.142,417.451
98304,1087.966,2002.777,422.183
102400,1101.221,1925.020,424.666
106496,1067.506,2005.579,429.422
110592,1072.273,2015.070,421.689
114688,1084.639,1974.991,424.033
118784,1080.928,2002.143,423.830
122880,1077.784,2008.699,425.301
126976,1095.078,1963.576,425.966
131072,1094.954,1910.439,588.845
135168,1074.219,1988.680,547.233
139264,1095.722,1922.868,537.094
143360,1088.265,1963.222,531.793
147456,1079.655,2010.940,527.614
151552,1086.865,2001.264,525.320
155648,1089.450,1988.180,518.125
159744,1089.103,1984.418,517.912
163840,1085.899,1988.673,520.382
167936,1088.832,1928.664,522.516
172032,1094.772,1965.762,514.270
176128,1085.701,2008.715,510.481
180224,1098.664,1938.367,510.864
184320,1091.538,1948.362,507.130
188416,1092.857,1992.322,507.334
192512,1083.852,1961.053,504.018
196608,1088.092,1954.346,641.860
200704,1089.640,2010.992,601.925
204800,1094.065,1945.731,597.963
208896,1094.729,1938.680,592.402
212992,1094.070,1951.811,587.763
217088,1096.912,1997.214,584.322
221184,1095.324,2000.166,579.276
225280,1092.685,1975.756,571.591
229376,1098.143,1942.373,577.146
233472,1095.534,1946.466,573.339
237568,1085.485,1998.258,571.248
241664,1095.072,1960.268,565.484
245760,1093.422,1986.566,558.781
249856,1097.413,1949.131,562.103
253952,1085.945,1973.818,558.770
258048,1094.967,1990.728,550.792
262144,1100.304,1956.335,676.096
266240,1093.292,1973.774,640.401
270336,1092.935,1978.455,629.656
274432,1100.306,1952.979,629.192
278528,1102.087,1958.453,627.184
282624,1092.857,1954.400,620.954
286720,1096.162,1973.993,619.843
290816,1098.565,1965.444,615.048
294912,1099.621,1975.209,608.345
299008,1097.515,1975.587,609.061
303104,1091.090,1966.947,606.306
307200,1098.990,1968.479,597.944
311296,1097.748,1978.771,598.152
315392,1103.015,1963.580,596.847
319488,1092.187,1968.138,595.104
323584,1092.251,1967.320,590.927
327680,1096.376,1977.348,695.914
331776,1093.961,1979.890,658.713
335872,1093.217,1980.661,656.338
339968,1095.556,1968.183,654.948
344064,1100.426,1968.474,654.196
348160,1096.826,1965.962,648.676
352256,1100.100,1967.078,645.574
356352,1097.722,1973.999,640.767
360448,1100.070,1959.918,635.022
364544,1096.673,1978.918,631.563
368640,1096.269,1987.015,627.018
372736,1096.348,1977.463,627.460
376832,1096.491,1986.265,624.002
380928,1095.375,1973.818,619.543
385024,1100.715,1969.151,618.140
389120,1095.286,1970.130,613.713
393216,1093.709,1985.703,711.629
397312,1094.472,1970.494,683.268
401408,1098.584,1969.200,674.714
405504,1094.807,1983.478,669.666
409600,1097.600,1974.549,672.656
413696,1095.981,1977.501,661.754
417792,1100.139,1969.148,664.096
421888,1098.040,1980.331,656.705
425984,1101.635,1980.451,654.746
430080,1100.205,1968.498,651.755
434176,1094.651,1982.678,648.543
438272,1099.368,1978.176,643.851
442368,1092.318,1980.448,643.573
446464,1098.677,1965.295,640.436
450560,1098.243,1982.228,637.244
454656,1092.121,1986.411,634.447
458752,1094.270,1983.857,723.057
462848,1097.752,1980.111,690.777
466944,1093.355,1978.639,688.858
471040,1096.645,1971.295,683.607
475136,1098.538,1964.301,681.955
479232,1101.811,1953.626,677.746
483328,1098.595,1962.188,675.297
487424,1097.002,1971.933,672.186
491520,1096.389,1974.599,670.726
495616,1096.548,1981.040,666.784
499712,1100.911,1964.315,663.560
503808,1092.049,1989.519,658.086
507904,1101.253,1966.606,659.462
512000,1095.538,1969.352,655.244
516096,1096.015,1982.149,649.795
520192,1096.897,1978.045,650.112
524288,1099.723,1971.920,734.786
528384,1095.567,1994.168,698.337
532480,1095.084,1977.078,699.370
536576,1102.581,1961.660,696.747
540672,1096.165,1967.884,694.164
544768,1097.586,1966.953,690.664
548864,1099.520,1970.032,688.082
552960,1101.962,1968.876,683.221
557056,1098.259,1977.701,683.236
561152,1097.914,1983.088,676.719
565248,1098.827,1957.807,674.039
569344,1098.149,1982.940,674.621
573440,1099.998,1968.451,672.837
577536,1100.726,1968.763,666.499
581632,1099.305,1987.272,663.835
585728,1097.197,1978.233,661.731
589824,1098.011,1964.722,739.616
593920,1100.416,1973.403,712.837
598016,1096.966,1982.868,708.612
602112,1098.353,1972.786,706.453
606208,1100.603,1968.822,702.443
610304,1101.852,1971.183,700.188
614400,1099.320,1965.178,698.176
618496,1098.262,1975.761,693.616
622592,1098.032,1974.428,693.115
626688,1096.677,1971.032,687.253
630784,1098.604,1971.367,683.975
634880,1095.931,1980.727,681.873
638976,1099.856,1975.348,683.225
643072,1100.490,1969.053,676.963
